region,percent_01.01.2023
"Всего по Российской Федерации",46.4
"Центральный федеральный округ",34.8
"Белгородская область",8.8
"Брянская область",32.9
"Владимирская область",51.6
"Воронежская область",8.3
"Ивановская область",45.6
"Калужская область",45.1
"Костромская область",73.3
"Курская область",8.2
"Липецкая область",8.8
"Московская область",42.0
"г. Москва",1.0
"Орловская область",8.0
"Рязанская область",25.1
"Смоленская область",41.8
"Тамбовская область",10.6
"Тверская область",54.7
"Тульская область",14.3
"Ярославская область",45.7
"Северо-Западный федеральный округ",54.2
"Республика Карелия",53.2
"Республика Коми",72.6
"Архангельская область",53.9
"Вологодская область",68.3
"Калининградская область",18.8
"Ленинградская область",57.7
"г.Санкт-Петербург",13.7
"Мурманская область",37.4
"Новгородская область",64.4
"Псковская область",38.8
"Ненецкий АО",18.0
"Южный федеральный округ",6.5
"Республика Адыгея",36.7
"Республика Калмыкия",0.2
"Краснодарский край",20.2
"Республика Крым",10.7
"г.Севастополь",34.3
"Астраханская область",1.8
"Волгоградская область",4.2
"Ростовская область",2.4
"Северо-Кавказский федеральный округ",9.9
"Республика Дагестан",7.3
"Республика Ингушетия",21.8
"Кабардино-Балкарская республика",15.4
"Карачаево-Черкесская республика",30.0
"Республика Северная Осетия - Алания",24.4
"Чеченская республика",20.0
"Ставропольский край",1.6
"Приволжский федеральный округ",36.4
"Республика Башкортостан",39.8
"Республика Марий Эл",55.8
"Республика Мордовия",27.0
"Республика Татарстан",17.5
"Удмуртская республика",45.9
"Чувашская Республика",32.6
"Пермский край",71.4
"Кировская область",62.4
"Нижегородская область",47.7
"Оренбургская область",4.7
"Пензенская область",20.6
"Самарская область",12.8
"Саратовская область",6.2
"Ульяновская область",26.6
"Уральский федеральный округ",38.1
"Курганская область",22.6
"Свердловская область",68.6
"Тюменская область",44.1
"Челябинская область",29.4
"Ханты-Мансийский автономный округ",53.7
"Ямало-Ненецкий автономный округ",20.8
"Сибирский федеральный округ",51.5
"Республика Алтай",44.8
"Республика Тыва",49.4
"Республика Хакасия",49.9
"Алтайский край",23.0
"Красноярский край",45.2
"Иркутская область",82.2
"Кемеровская область",59.5
"Новосибирская область",27.8
"Омская область",32.3
"Томская область",61.1
"Дальневосточный федеральный округ",49.6
"Республика Саха (Якутия)",50.0
"Республика Бурятия",63.8
"Приморский край",77.8
"Хабаровский край",66.7
"Камчатский край",42.7
"Забайкальский край",68.5
"Амурская область",65.2
"Магаданская область",37.3
"Сахалинская область",68.0
"Еврейская автономная область",44.7
"Чукотский автономный округ",6.8
