number,name
1,"Сведения о достижении значений показателей (индикаторов) государственной программы Российской Федерации «Развитие лесного хозяйства», утвержденной постановлением Правительства Российской Федерации от 15 апреля 2014 г. № 318"
2,"Сведения о гибели лесных насаждений "
3,"Площадь и объем выполненных санитарно-оздоровительных мероприятий "
4,"Реестр наборов открытых данных"
5,"Площадь лесных земель "
6,"Сведения о землях лесного фонда"
7,"Сведения о государственных информационных системах"
8,"Площадь лесовосстановления"
9,"Количество лесных пожаров на землях лесного фонда"
10,"Количество лесных пожаров, возникших в зоне контроля, работы по тушению которых прекращены, приостановлены решением комиссии по предупреждению и ликвидации чрезвычайных ситуаций и обеспечению пожарной безопасности субъектов Российской Федерации"
11,"Перечень территориальных органов"
12,"Перечень подведомственных организаций"
13,"Лесистость территории"
14,"Площадь земель, на которых расположены леса 
15,Состав Общественного Совета при Рослесхозе"
16,"План заседаний работы Общественного Совета при Рослесхозе"
17,"Площадь, пройденная лесными пожарами, на землях лесного фонда"
18,"Площадь, пройденная лесными пожарами, на землях лесного фонда на труднодоступных и удаленных территориях"
19,"Площадь лесных земель, покрытые лесной растительностью земли"
20,"Информация о противодействии коррупции, о профилактике коррупционных правонарушений"
21,"Сведения о доходах, расходах, об имуществе и обязательствах имущественного характера государственных служащих Рослесхоза"
22,"Информация об обращениях граждан, поступивших в Рослесхоз (сведения о тематике и результатах рассмотрения)"
23,"Расходы на осуществление функций государственного управления в области лесных отношений"
24,"Расходы на обеспечение охраны, защиты воспроизводства лесов на землях лесного фонда"
25,"Расходы на лесовосстановление на землях лесного фонда"
26,"Расходы на охрану лесов от пожаров на землях лесного фонда "
27,"Количество выполненных работ по устройству минерализованных полос"
28,"Фонд оплаты труда работников органа исполнительной власти субъекта Российской Федерации в области лесных отношений"
29,"Площадь выполненных авиационных и наземных работ по ликвидации очагов вредных организмов "
30,"Объем заготовленной древесины "
31,"Расходы на защиту лесов на землях лесного фонда "
32,"Общий запас древесины лесных насаждений на землях лесного фонда и землях иных категорий "
33,"Количество выполненных работ по строительству, реконструкции и эксплуатации дорог предназначенных для охраны лесов от пожаров"
34,"Сведения о достижении значений показателей"
35,"Реестр должников по плате за использование лесов по договорам аренды лесных участков с суммой долга свыше 1,0 млн рублей"
36,"Фактические расходы на осуществление переданных полномочий в области лесных отношений за счет всех источников финансирования "
37,"Результаты внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий в рамках федерального государственного лесного контроля (надзора) в лесах, расположенных на землях обороны и безопасности "
38,"Результаты плановых и внеплановых проверок, проведенных Рослесхозом и его территориальными органами в рамках контроля за эффективностью и качеством осуществления переданных органам государственной власти субъектов Российской Федерации в соответствии с частью 1 статьи 83 Лесного кодекса Российской Федерации полномочий (при наличии)"
39,"Результаты плановых и внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий в рамках федерального государственного надзора в сфере транспортировки, хранения древесины, производства продукции переработки древесины и учета сделок с ними"
