region,reforestation_expenses
"Всего по Рослесхозу",1 073 904.3 
"Центральный Федеральный округ",183 813.9 
"Белгородская область",1 380.6 
"Брянская область",3 600.9 
"Владимирская область",10 791.6 
"Воронежская область",18 000.0 
"Ивановская область",880.7 
"Калужская область",2 816.6 
"Костромская область",4 878.0 
"Курская область",3 275.9 
"Липецкая область",7 590.6 
"Московская область",57 065.7 
"Орловская область",1 116.1 
"Рязанская область",7 701.6 
"Смоленская область",4 657.3 
"Тамбовская область",26 050.0 
"Тверская область",25 189.5 
"Тульская область",41.5 
"Ярославская область",8 777.2 
"Северо-Западный Федеральный округ",84 185.7 
"Республика Карелия",
"Республика Коми",18 043.2 
"Архангельская область",24 336.0 
"Вологодская область",20 472.6 
"Калининградская область",2 455.5 
"Ленинградская область",
"Мурманская область",4 460.5 
"Новгородская область",11 824.2 
"Псковская область",2 593.8 
"Ненецкий автономный округ",
"г.Санкт-Петербург",
"Южный Федеральный округ",101 891.3 
"Республика Адыгея (Адыгея)",
"Республика Калмыкия",27 324.0 
"Республика Крым",1 672.5 
"Краснодарский край",
"Астраханская область",772.3 
"Волгоградская область",30 353.6 
"Ростовская область",41 768.9 
"г. Севастополь",
"Северо-Кавказский Федеральный округ",14 927.1 
"Республика Дагестан",4 409.2 
"Республика Ингушетия",583.5 
"Кабардино-Балкарская Республика",2 518.0 
"Карачаево-Черкесская Республика",233.3 
"Республика Северная Осетия - Алания",1 942.0 
"Чеченская Республика",3 504.2 
"Ставропольский край",1 736.9 
"Приволжский Федеральный округ",163 068.5 
"Республика Башкортостан",38 482.3 
"Республика Марий Эл",1 190.2 
"Республика Мордовия",5 606.1 
"Республика Татарстан (Татарстан)",15 009.8 
"Удмуртская Республика",18 843.8 
"Чувашская Республика - Чувашия",9 562.2 
"Пермский край",28 909.6 
"Кировская область",4 456.9 
"Нижегородская область",3 731.9 
"Оренбургская область",11 222.1 
"Пензенская область",802.0 
"Самарская область",11 116.7 
"Саратовская область",11 273.8 
"Ульяновская область",2 861.1 
"Уральский Федеральный округ",74 478.4 
"Курганская область",1 207.7 
"Свердловская область",15 261.3 
"Тюменская область",31 874.9 
"Челябинская область",24 238.9 
"Ханты-Мансийский автономный округ - Югра",917.3 
"Ямало-Ненецкий автономный округ",978.4 
"Сибирский Федеральный округ",228 747.8 
"Республика Алтай",1 348.6 
"Республика Тыва",29 004.0 
"Республика Хакасия",34 972.0 
"Алтайский край",52 608.6 
"Красноярский край",47 410.0 
"Иркутская область",7 471.6 
"Кемеровская область - Кузбасс",13 719.7 
"Новосибирская область",23 781.4 
"Омская область",14 122.1 
"Томская область",4 309.8 
"Дальневосточный Федеральный округ",222 791.6 
"Республика Бурятия",69 107.9 
"Республика Саха (Якутия)",15 396.0 
"Забайкальский край",45 100.8 
"Камчатский край",643.0 
"Приморский край",2 708.9 
"Хабаровский край",11 533.4 
"Амурская область",54 018.5 
"Магаданская область",410.7 
"Сахалинская область",17 615.3 
"Еврейская автономная область",6 257.1
"Чукотский автономный округ",
