property,title,value,format
standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,
7705598840-Indicators,"Сведения о фактических значениях показателей государственной программы Российской Федерации «Развитие лесного хозяйства», утвержденной постановлением Правительства Российской Федерации от 15 апреля 2014 г. № 318 за 2023 год и план на 2024 год",/opendata/7705598840-Indicators/meta.csv,csv
7705598840-RegisterPlants,"Сведения о гибели лесных насаждений за 2023 год",/opendata/7705598840-RegisterPlants/meta.csv,csv
7705598840-SanitationActivities,"Площадь и объем выполненных санитарно-оздоровительных мероприятий за 2023 год",/opendata/7705598840-SanitationActivities/meta.csv,csv
7705598840-opendataregistry,"Реестр наборов открытых данных Федерального агентства лесного хозяйства",/opendata/7705598840-opendataregistry/meta.csv,csv
7705598840-ForestlandArea,"Площадь лесных земель, тыс. га на 01.01.2023",/opendata/7705598840-ForestlandArea/meta.csv,csv
7705598840-ForestFund,"Сведения о землях лесного фонда на 01.01.2023",/opendata/7705598840-ForestFund/meta.csv,csv
7705598840-InformationSystems,"Сведения о государственных информационных системах на 01.01.2023",/opendata/7705598840-InformationSystems/meta.csv,csv
7705598840-ReforestationArea,"Площадь лесовосстановления (тысяча гектаров)",/opendata/7705598840-ReforestationArea/meta.csv,csv
7705598840-RegisterForestFires,"Количество лесных пожаров на землях лесного фонда по которым осуществлялись мероприятия по тушению за 2023 год",/opendata/7705598840-RegisterForestFires/meta.csv,csv
7705598840-ForesFundFires,"Количество лесных пожаров, возникших в зоне контроля, работы по предупреждению которых прекращены, приостановлены решением комиссии по предупреждению и ликвидации чрезвычайных ситуаций и обеспечению пожарной безопасности субъектов Российской Федерации за 2023 год",/opendata/7705598840-ForesFundFires/meta.csv,csv
7705598840-RegisterRegions,"Перечень территориальных органов Федерального агентства лесного хозяйства",/opendata/7705598840-RegisterRegions/meta.csv,csv
7705598840-RegisterLowerOrg,"Перечень территориальных органов Федерального агентства лесного хозяйства ",/opendata/7705598840-RegisterLowerOrg/meta.csv,csv
7705598840-ForestCover,"Лесистость территории, % на 01.01.2023",/opendata/7705598840-ForestCover/meta.csv,csv
7705598840-ForestLocationArea,"Площадь земель на которых расположены леса, тыс. га, на 01.01.2023",/opendata/7705598840-ForestLocationArea/meta.csv,csv
7705598840-PublicCouncilComposition,"Состав Общественного Совета при Рослесхозе на 2023 год",/opendata/7705598840-PublicCouncilComposition/meta.csv,csv
7705598840-PublicCouncilMeetingPlan,"План заседаний работы Общественного Совета при Рослесхозе за 2023 год",/opendata/7705598840-PublicCouncilMeetingPlan/meta.csv,csv
7705598840-FireCover,"Площадь лесных земель, пройденная пожарами на землях лесного фонда на которой осуществлялись мероприятия по тушению за 2023 год",/opendata/7705598840-FireCover/meta.csv,csv
7705598840-ForesFundFiresArea,"Площадь, пройденная лесными пожарами, на землях лесного фонда на труднодоступных и удаленных территориях за 2023 год",/opendata/7705598840-ForesFundFiresArea/meta.csv,csv
7705598840-VegetationArea,"Площадь лесных земель, покрытых лесной растительностью земли, тыс. га на 01.01.2023",/opendata/7705598840-VegetationArea/meta.csv,csv
7705598840-AntiCorruption,"Информация о противодействии коррупции, о профилактике коррупционных правонарушений ",/opendata/7705598840-AntiCorruption/meta.csv,csv
7705598840-IncomeExpensesProperty,"Сведения о доходах, расходах, об имуществе и обязательствах имущественного характера государственных служащих Рослесхоза за 2021 г.",/opendata/7705598840-IncomeExpensesProperty/meta.csv,csv
